"subject","predicate","object"
"http://es.dbpedia.org/resource/Puntocom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/.com"
"http://dbpedia.org/resource/.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.com"
"http://es.dbpedia.org/resource/.com","http://www.w3.org/2000/01/rdf-schema#label",".com"
"http://es.dbpedia.org/resource/.com","http://www.w3.org/2000/01/rdf-schema#comment","El nombre de dominio .com es un dominio de nivel superior (TLD por sus siglas en inglés) que forma parte del Sistema de Nombres de Dominio (DNS) de Internet. Su nombre deriva de la palabra «comercial»,​ lo que indica que originalmente estaba pensado para dominios registrados por organizaciones comerciales. Sin embargo, esta distinción finalmente se perdió cuando los registros para los dominios .com, .org y .net se abrieron de forma ilimitada."
"http://es.dbpedia.org/resource/.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gj0k"
"http://es.dbpedia.org/resource/.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_genéricos"
"http://es.dbpedia.org/resource/.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1985"
"http://es.dbpedia.org/resource/.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.com"
"http://es.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageID",69103
"http://es.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageRevisionID",130111219
"http://es.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageLength",5346
"http://es.dbpedia.org/resource/.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.com?oldid=130111219&ns=0"
"http://es.dbpedia.org/resource/.com","http://dbpedia.org/ontology/abstract","El nombre de dominio .com es un dominio de nivel superior (TLD por sus siglas en inglés) que forma parte del Sistema de Nombres de Dominio (DNS) de Internet. Su nombre deriva de la palabra «comercial»,​ lo que indica que originalmente estaba pensado para dominios registrados por organizaciones comerciales. Sin embargo, esta distinción finalmente se perdió cuando los registros para los dominios .com, .org y .net se abrieron de forma ilimitada. El dominio .com fue uno de los primeros dominios de nivel superior en Internet cuando se implementó el Sistema de Nombres de Dominio en enero de 1985; los otros nombres de dominio eran .edu, .gov, .mil, .net, .org y .arpa. Desde entonces, este nombre ha crecido hasta convertirse en el mayor dominio de nivel superior.​ Si bien cualquier compañía en el mundo puede registrar un dominio .com, muchos países ofrecen dominios de segundo nivel con un propósito similar. Estos llevan nombres de la forma .com.xx donde xx es el dominio de nivel superior correspondiente al país. Algunos ejemplos son Reino Unido (.com.uk), Colombia (.com.co), Perú (.com.pe), Brasil (.com.br) o México (.com.mx)."
"http://es.wikipedia.org/wiki/.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.com"
"http://es.dbpedia.org/resource/Verisign","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/.com"
"http://es.dbpedia.org/resource/Verisign","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/.com"
