"subject","predicate","object"
"http://dbpedia.org/resource/Astraptes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/2000/01/rdf-schema#label","Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/2000/01/rdf-schema#comment","Astraptes, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7yw"
"http://es.dbpedia.org/resource/Astraptes","http://xmlns.com/foaf/0.1/name","Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudaminae"
"http://es.dbpedia.org/resource/Astraptes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/genus","Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/imageCaption","Astraptes anaphus"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/name","Astraptes"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Astraptes","http://es.dbpedia.org/property/synonyms","* Telegonius Godman & Salvin, 1880: 126
* Teligonus Sharp, 1890"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageID",5117020
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageRevisionID",128381327
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720122659/http:/peabody.research.yale.edu/jls/pdfs/1960s/1969/1969-23(S2).pdf"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/14772000.2010.534512"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/2460/1/N1778.pdf"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Astraptes/95276"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.yale.edu/peabody/jls/pdfs/1960s/1967/1967-21(2)115-Freeman.pdf"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/mcguire/allyn_pdfs/AME127.pdf"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/synonym","* TeligonusSharp, 1890"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/synonym","* TelegoniusGodman&Salvin, 1880: 126"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Astraptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astraptes?oldid=128381327&ns=0"
"http://es.dbpedia.org/resource/Astraptes","http://dbpedia.org/ontology/abstract","Astraptes, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Telegonius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Teligonus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes_fulgerator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astraptes"
"http://es.wikipedia.org/wiki/Astraptes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astraptes"
"http://es.dbpedia.org/resource/Astraptes_chiriquensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astraptes"
