"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nivel_piezométrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivel_piezométrico"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://www.w3.org/2000/01/rdf-schema#label","Nivel piezométrico"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://www.w3.org/2000/01/rdf-schema#comment","En geología, se entiende por cota, superficie o nivel piezométrico a la altitud o profundidad (en relación a la superficie del suelo) del límite entre la capa freática y la zona vadosa en un acuífero. Este nivel se mide usando un piezómetro. 
*  Datos: Q24203070"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrogeología"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivel_piezométrico"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://dbpedia.org/ontology/wikiPageID",7416492
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://dbpedia.org/ontology/wikiPageRevisionID",118102258
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivel_piezométrico?oldid=118102258&ns=0"
"http://es.dbpedia.org/resource/Nivel_piezométrico","http://dbpedia.org/ontology/abstract","En geología, se entiende por cota, superficie o nivel piezométrico a la altitud o profundidad (en relación a la superficie del suelo) del límite entre la capa freática y la zona vadosa en un acuífero. Este nivel se mide usando un piezómetro. 
*  Datos: Q24203070"
