"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastrotheca_trachyceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrotheca_trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca trachyceps es una especie de anfibios de la familia Amphignathodontidae.Es endémica de Colombia.Su hábitat natural incluye montanos tropicales o subtropicales secos y praderas tropicales o subtropicales a gran altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2r4z"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://xmlns.com/foaf/0.1/name","Gastrotheca trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrotheca_trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/binomial","Gastrotheca trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/binomialAuthority","Duellman, 1987"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/genus","Gastrotheca"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/name","Gastrotheca trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/species","G. trachyceps"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrotheca_trachyceps","http://dbpedia.org/ontology/wikiPageID",2098146
