"subject","predicate","object"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://www.w3.org/2000/01/rdf-schema#label","Château Cantenac-Brown"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://www.w3.org/2000/01/rdf-schema#comment","El Château Cantenac Brown es una propiedad viticola de 48 hectáreas en la denominación Margauxla región francesa de Burdeos. El vino producido fue clasificado como uno de los catorce Troisièmes Crus (Tercer Crecimiento)en la clasificación histórica oficial del vino de Burdeos en 1855.​El Château tiene una extensión de 118 acres (0.48 km²) plantadas con Cabernet Sauvignon, Merlot y Cabernet Franc. El Chateau produce un segundo vino llamado Brio de Cantenac-Brown.​"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xsv2"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://xmlns.com/foaf/0.1/homepage","http://www.cantenacbrown.com"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château_Cantenac-Brown"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://dbpedia.org/ontology/wikiPageID",5926009
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://dbpedia.org/ontology/wikiPageRevisionID",120125038
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantenacbrown.com"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Château_Cantenac-Brown?oldid=120125038&ns=0"
"http://es.dbpedia.org/resource/Château_Cantenac-Brown","http://dbpedia.org/ontology/abstract","El Château Cantenac Brown es una propiedad viticola de 48 hectáreas en la denominación Margauxla región francesa de Burdeos. El vino producido fue clasificado como uno de los catorce Troisièmes Crus (Tercer Crecimiento)en la clasificación histórica oficial del vino de Burdeos en 1855.​El Château tiene una extensión de 118 acres (0.48 km²) plantadas con Cabernet Sauvignon, Merlot y Cabernet Franc. El Chateau produce un segundo vino llamado Brio de Cantenac-Brown.​"
"http://dbpedia.org/resource/Château_Cantenac-Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_Cantenac-Brown"
"http://es.wikipedia.org/wiki/Château_Cantenac-Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Château_Cantenac-Brown"
