"subject","predicate","object"
"http://dbpedia.org/resource/Surfactant_protein_D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_surfactante_D"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/2000/01/rdf-schema#label","Proteína surfactante D"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/2000/01/rdf-schema#comment","La proteína surfactante D, también denominada PSP-D o SP-D debido a sus iniciales en inglés, está constituida básicamente por colágeno y glucoproteínas; se trata de una estructura primaria formada por 375 aminoácidos con un peso molecular aproximado de 42 kDa que a su vez forma subunidades más grandes. Esta proteína tiene capacidad de unión e interacción con glúcidos y lípidos a partir de iones Ca2+. Es una de las 4 proteínas que encontramos en el surfactante pulmonar (SP-A, SP-B, SP-C y SP-D), tanto la SP-A como la SP-D son proteínas hidrofílicas las cuales se encargan de proteger al surfactante pulmonar de posibles huéspedes a partir de la fagocitosis, además de la regulación ante procesos inflamatorios pulmonares y de la secreción del propio surfactante.​​"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lectinas"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_surfactante_D"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/caption","Estructura cristalizada de la proteína SP-D. Se puede observar los glúcidos en la parte superior, sus monómeros en color verde y algunos iones de calcio como esferas de color gris."
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/entrezgene",6441
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/hgncid","SFTPD"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/name","SP-D/PSP-D"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/omim",178635
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/uniprot",35247
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/wikiPageID",7620793
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/wikiPageRevisionID",126984658
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://es.dbpedia.org/property/ensembl","ENSG00000133661"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/wikiPageLength",15488
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/entrezgene","6441"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/hgncid","SFTPD"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/omim",178635
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/pdb","1B08, 1M7L, 1PW9, 1PWB, 2GGU, 2GGX, 2ORJ, 2ORK, 2OS9, 2RIA, 2RIB, 2RIC, 2RID, 2RIE, 3DBZ, 3G81, 3G83, 3G84, 3IKN, 3IKP, 3IKQ, 3IKR, 4E52, 4M17, 4M18"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/uniprot","35247"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_surfactante_D?oldid=126984658&ns=0"
"http://es.dbpedia.org/resource/Proteína_surfactante_D","http://dbpedia.org/ontology/abstract","La proteína surfactante D, también denominada PSP-D o SP-D debido a sus iniciales en inglés, está constituida básicamente por colágeno y glucoproteínas; se trata de una estructura primaria formada por 375 aminoácidos con un peso molecular aproximado de 42 kDa que a su vez forma subunidades más grandes. Esta proteína tiene capacidad de unión e interacción con glúcidos y lípidos a partir de iones Ca2+. Es una de las 4 proteínas que encontramos en el surfactante pulmonar (SP-A, SP-B, SP-C y SP-D), tanto la SP-A como la SP-D son proteínas hidrofílicas las cuales se encargan de proteger al surfactante pulmonar de posibles huéspedes a partir de la fagocitosis, además de la regulación ante procesos inflamatorios pulmonares y de la secreción del propio surfactante.​​ Se puede clasificar dentro de la familia de las colectinas ya que presenta un dominio colágeno N-terminal y otro lectina C-terminal característicos de estas. Muchas patologías pulmonares presentan relación con dicha proteína, se ha demostrado por ejemplo relación con el asma, con alergias de tipo respiratorio y con infecciones víricas. Por lo que se trata de una biomolécula de gran importancia dentro del sistema respiratorio.​"
"http://es.wikipedia.org/wiki/Proteína_surfactante_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_surfactante_D"
