"subject","predicate","object"
"http://dbpedia.org/resource/Milex_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Milex_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo"
"http://es.wikipedia.org/wiki/Challenger_de_Santo_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Santo Domingo"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Santo Domingo Open presentado por  (por razones de patrocinio) es un torneo de tenis profesional jugado en canchas al aire libre de arcilla verde, forma parte del ATP Challenger Tour. El torneo se lleva a cabo actualmente en Santo Domingo, República Dominicana, desde 2015."
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012stq4t"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://xmlns.com/foaf/0.1/name","Santo Domingo Open"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/nombre","Santo Domingo Open"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/premio","U$ 125.000 +H"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/superficie","arcilla verde"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",6604203
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",120310148
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis.com.au/"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Santo_Domingo?oldid=120310148&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Santo_Domingo","http://dbpedia.org/ontology/abstract","El Santo Domingo Open presentado por  (por razones de patrocinio) es un torneo de tenis profesional jugado en canchas al aire libre de arcilla verde, forma parte del ATP Challenger Tour. El torneo se lleva a cabo actualmente en Santo Domingo, República Dominicana, desde 2015."
