"subject","predicate","object"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/2000/01/rdf-schema#label","Batería de Santa Clara"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/2000/01/rdf-schema#comment","La Batería de Santa Clara,con sus dos baterías costeras sobrevivientes, un cañón Ordóñez HSE Modelo 1892 calibre 305mm (12"") y un Krupp de 280mm (11""), se encuentra emplazada en la saliente de la colina sobre la que se encuentra construido el Hotel Nacional de Cuba, en El Vedado, La Habana. La UNESCO incluyó la batería en 1982, junto a La Habana Vieja y todas sus demás fortificaciones, en su lista de Patrimonio de la Humanidad. Hay un pequeño museo dedicado a la Crisis de los Misiles de 1962 cerca de la batería. Dursnte dicha crisis, Fidel Castro y el Che Guevara establecieron su cuartel general en ese lugar para preparar laa defensa de La Habana contra los ataques aéreos. El museo se encuentra dentro de los túneles conocidos como la Cueva Taganana, por la colina donde está emplazada la ba"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://xmlns.com/foaf/0.1/name","Ciudad vieja de La Habana y su sistema de fortificaciones"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Habana"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batería_de_Santa_Clara"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/criterios","iv, v"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/id",204
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/nombre","Ciudad vieja de La Habana y su sistema de fortificaciones"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/peligro","No"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/pie","Cañón Ordóñez 305mm  de la Batería de Santa Clara mirando al mar."
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Antillas"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/región","América Latina y"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/wikiPageID",9355286
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",125769392
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/creationYear","1982"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/criteria","iv, v"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/id","204"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Islas_Caribe"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batería_de_Santa_Clara?oldid=125769392&ns=0"
"http://es.dbpedia.org/resource/Batería_de_Santa_Clara","http://dbpedia.org/ontology/abstract","La Batería de Santa Clara,con sus dos baterías costeras sobrevivientes, un cañón Ordóñez HSE Modelo 1892 calibre 305mm (12"") y un Krupp de 280mm (11""), se encuentra emplazada en la saliente de la colina sobre la que se encuentra construido el Hotel Nacional de Cuba, en El Vedado, La Habana. La UNESCO incluyó la batería en 1982, junto a La Habana Vieja y todas sus demás fortificaciones, en su lista de Patrimonio de la Humanidad. Hay un pequeño museo dedicado a la Crisis de los Misiles de 1962 cerca de la batería. Dursnte dicha crisis, Fidel Castro y el Che Guevara establecieron su cuartel general en ese lugar para preparar laa defensa de La Habana contra los ataques aéreos. El museo se encuentra dentro de los túneles conocidos como la Cueva Taganana, por la colina donde está emplazada la batería."
"http://es.wikipedia.org/wiki/Batería_de_Santa_Clara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batería_de_Santa_Clara"
