"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Schauinsland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Schauinsland"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/2000/01/rdf-schema#label","Hugo Schauinsland"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Hermann Schauinsland (30 de mayo de 1857 hasta el 6 de mayo de 1937) era un zoólogo alemán nacido en Rittergut Dedawe, Kreis Labiau, Prusia Oriental. Estudió ciencias naturales en la Universidad de Ginebra y zoología en la Universidad de Königsberg, obteniendo su doctorado en 1883. Después de graduarse realizó investigaciones en Nápoles y Munich. En 1887 se convirtió en Gründungsdirektor (director fundador) del Städtischen Sammlungen für Naturgeschichte und Ethnographie, que más tarde sería conocido como el . Schauinsland se desempeñó como director del museo hasta su jubilación en 1933 (sucedido por Carl Friedrich Roewer - 1881-1963)."
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt09rc"
"http://es.dbpedia.org/resource/Hugo_Schauinsland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XIX"
