"subject","predicate","object"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/2000/01/rdf-schema#label","Legend (película)"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Legend (en español, Leyenda)​ es una película fantástica de 1985 distribuida internacionalmente por 20th Century Fox y Universal Pictures en Estados Unidos y Canadá.​ Dirigida por Ridley Scott​ y protagonizada por Tom Cruise, Mia Sara y Tim Curry​ aunque no tuvo un éxito muy notable en su estreno se la considera un título de culto.​ Fue candidata a un premio de la academia (mejor maquillaje) y cuenta con un incondicional grupo de aficionados.​"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q5db"
"http://es.dbpedia.org/resource/Legend_(película)","http://xmlns.com/foaf/0.1/name","Legend"
"http://es.dbpedia.org/resource/Legend_(película)","http://xmlns.com/foaf/0.1/name","Leyenda"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ridley_Scott"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_heroica"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos_de_hadas"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Jerry_Goldsmith"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_cine"
"http://es.dbpedia.org/resource/Legend_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_(película)"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","TP"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","Livre"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/dirección","Ridley Scott"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/filmaffinity",557317
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alex_Thomson"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Hjortsberg"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/género","Fantástico"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/imagen","Legende Logo.png"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Terry_Rawlings"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jerry_Goldsmith"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/pieDeImagen","(Logotipo de la película.)"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/presupuesto","3.0E7"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tim_Hampton"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Arnon_Milchan"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Regency_Enterprises"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Cruise"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mia_Sara"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/título","Leyenda"
"http://es.dbpedia.org/resource/Legend_(película)","http://es.dbpedia.org/property/títuloOriginal","Legend"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageID",3280966
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129971324
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817162756/http:/www.dareland.com/emulsionalproblems/hjortsbergwilliam.htm"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLdoBPSQj7v4BjhCg005AxkQRhEPLBq14V"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL57452D7BC94EBB2E"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imsdb.com/scripts/Legend.html"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H7CF3eVfcn4"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/wikiPageLength",9326
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alex_Thomson"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ridley_Scott"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Terry_Rawlings"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jerry_Goldsmith"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tim_Hampton"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arnon_Milchan"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mia_Sara"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Cruise"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Hjortsberg"
"http://es.dbpedia.org/resource/Legend_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legend_(película)?oldid=129971324&ns=0"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/abstract","Legend (en español, Leyenda)​ es una película fantástica de 1985 distribuida internacionalmente por 20th Century Fox y Universal Pictures en Estados Unidos y Canadá.​ Dirigida por Ridley Scott​ y protagonizada por Tom Cruise, Mia Sara y Tim Curry​ aunque no tuvo un éxito muy notable en su estreno se la considera un título de culto.​ Fue candidata a un premio de la academia (mejor maquillaje) y cuenta con un incondicional grupo de aficionados.​ Destaca por contar con dos bandas sonoras: una de estilo orquestal creada por Jerry Goldsmith, empleada para el montaje internacional, y otra de estilo instrumental electrónico, para el montaje norteamericano, compuesta por Tangerine Dream, Jon Anderson y Bryan Ferry.​"
"http://es.dbpedia.org/resource/Legend_(película)","http://dbpedia.org/ontology/budget","3.0E7"
