"subject","predicate","object"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://www.w3.org/2000/01/rdf-schema#label","Cien famosas vistas de Edo"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://www.w3.org/2000/01/rdf-schema#comment","Cien famosas vistas de Edo (名所江戸百景 Meisho Edo Hyakkei?) consiste en una serie de grabados realizados por el pintor japonés Utagawa Hiroshige entre 1856 y 1858. A pesar del título de la obra, que indica una cantidad de 100 trabajos, en total se cuentan 119 grabados, confeccionados todos ellos mediante la técnica de la xilografía (grabado en madera). La colección pertenece al estilo ukiyo-e, un género de grabados sobre temas populares destinados a la clase media urbana japonesa que se desarrolló en el Período Edo (1603-1868). Algunas de las estampas fueron finalizadas por su discípulo, Utagawa Hiroshige II, que durante un tiempo usó dicho seudónimo para firmar algunas de sus obras y que además era también hijo adoptivo del maestro."
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqc69"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/One_Hundred_Famous_Views_of_Edo"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Ukiyo-e"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Utagawa_Hiroshige"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1850"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Cien_famosas_vistas_de_Edo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cien_famosas_vistas_de_Edo"
