"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_Mediterraneo_del_Limbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/2000/01/rdf-schema#label","Arboreto Mediterráneo del Limbara"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Mediterráneo del Limbara (en italiano: Arboreto Mediterraneo del Limbara) es un arboreto de 80 hectáreas de extensión, que se encuentra en Sassari, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es LIMB."
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj20r"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8497
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17528
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_Mediterráneo_del_Limbara"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/wikiPageID",4612995
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/wikiPageRevisionID",120031264
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnaambiente.it/j/v/152%3Fs=9135&v=2&c=1653&t=1"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2384"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.georss.org/georss/point","40.84972222222222 9.175277777777778"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboreto_Mediterráneo_del_Limbara?oldid=120031264&ns=0"
"http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara","http://dbpedia.org/ontology/abstract","El Arboreto Mediterráneo del Limbara (en italiano: Arboreto Mediterraneo del Limbara) es un arboreto de 80 hectáreas de extensión, que se encuentra en Sassari, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es LIMB."
"http://dbpedia.org/resource/Arboreto_Mediterraneo_del_Limbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara"
"http://es.wikipedia.org/wiki/Arboreto_Mediterráneo_del_Limbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboreto_Mediterráneo_del_Limbara"
