"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_joloano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Kalimantan"
"http://es.dbpedia.org/resource/Pontianak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Kalimantan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalimantan"
"http://es.dbpedia.org/resource/Lenguas_tamánicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Kalimantan"
"http://es.dbpedia.org/resource/Kalimantan","http://www.w3.org/2000/01/rdf-schema#label","Kalimantan"
"http://es.dbpedia.org/resource/Kalimantan","http://www.w3.org/2000/01/rdf-schema#comment","Kalimantan es el nombre en indonesio de la isla de Borneo.​​ El término también es usado por el gobierno de Indonesia para referirse a las tres cuartas partes (un 73%) de la isla que están bajo su soberanía. Tiene un área de 544,150 km² y una población estimada de 14,944,742 (2014), teniendo por lo tanto una densidad demográfica sumamente baja. Actualmente 5 provincias indonesias ocupan esta región:"
"http://es.dbpedia.org/resource/Kalimantan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016154"
"http://es.dbpedia.org/resource/Kalimantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Kalimantan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalimantan"
"http://es.dbpedia.org/resource/Kalimantan","http://dbpedia.org/ontology/wikiPageID",2168642
"http://es.dbpedia.org/resource/Kalimantan","http://dbpedia.org/ontology/wikiPageRevisionID",117965249
"http://es.dbpedia.org/resource/Kalimantan","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Kalimantan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalimantan?oldid=117965249&ns=0"
"http://es.dbpedia.org/resource/Kalimantan","http://dbpedia.org/ontology/abstract","Kalimantan es el nombre en indonesio de la isla de Borneo.​​ El término también es usado por el gobierno de Indonesia para referirse a las tres cuartas partes (un 73%) de la isla que están bajo su soberanía. Tiene un área de 544,150 km² y una población estimada de 14,944,742 (2014), teniendo por lo tanto una densidad demográfica sumamente baja. Actualmente 5 provincias indonesias ocupan esta región: 
* Borneo Occidental (Kalimantan Barat), capital Pontianak; 
* Borneo Central (Kalimantan Tengah), capital ; 
* Borneo Meridional (Kalimantan Selatan), capital Banjarmasin; 
* Borneo Oriental (Kalimantan Timur), capital Samarinda y 
* Borneo Septentrional (Kalimantan Utara) – capital ."
"http://es.wikipedia.org/wiki/Kalimantan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalimantan"
