"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Humedal_de_Mantagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_Chepical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_Colejuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de la Región de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#prefLabel","Lagunas de la Región de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",7046723
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",85550423
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagunas_de_la_Región_de_Valparaíso?oldid=85550423&ns=14"
"http://es.dbpedia.org/resource/Laguna_La_Matanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Albufera_(El_Yali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_del_Inca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_El_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_Seca_(El_Yali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Humedal_Los_Maitenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
