"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:ETA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Atraco_al_Banco_Central_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2000/01/rdf-schema#label","Crimen en España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_justicia_en_España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://dbpedia.org/ontology/wikiPageID",2609591
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",116963579
"http://es.dbpedia.org/resource/Categoría:Crimen_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_España?oldid=116963579&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Trinitarios_(organización_criminal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Criminólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Lobos_Callejeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Tortura_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Corrupción_urbanística_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
"http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_España"
