"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://www.w3.org/2000/01/rdf-schema#label","Nyctibatrachidae"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://www.w3.org/2004/02/skos/core#prefLabel","Nyctibatrachidae"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://dbpedia.org/ontology/wikiPageID",5364281
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://dbpedia.org/ontology/wikiPageRevisionID",66027744
"http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nyctibatrachidae?oldid=66027744&ns=14"
"http://es.dbpedia.org/resource/Lankanectes_corrugatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae"
"http://es.dbpedia.org/resource/Nyctibatrachidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctibatrachidae"
