"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","CB Islas Canarias"
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9src"
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Islas_Canarias"
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://dbpedia.org/ontology/wikiPageID",5823614
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",66852469
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Islas_Canarias"
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/CB_Islas_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Islas_Canarias?oldid=66852469&ns=0"
"http://es.dbpedia.org/resource/Leonor_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Islas_Canarias"
"http://es.dbpedia.org/resource/Rosi_Sánchez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Islas_Canarias"
"http://es.dbpedia.org/resource/Eva_Montesdeoca","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Islas_Canarias"
"http://es.wikipedia.org/wiki/CB_Islas_Canarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Islas_Canarias"
