"subject","predicate","object"
"http://es.dbpedia.org/resource/Crypsis_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Crypsis_setulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Heleochloa_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Heleochloa_setulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Sporobolus_setulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Urochondra_setulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Vilfa_setulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urochondra"
"http://dbpedia.org/resource/Urochondra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/2000/01/rdf-schema#label","Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/2000/01/rdf-schema#comment","Urochondra es un género monotípico de plantas herbáceas, perteneciente a la familia de las poáceas.​ Su única especie: Urochondra setulosa (Trin.) C.E.Hubb., es originaria del nordeste tropical de África.​"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806mxd"
"http://es.dbpedia.org/resource/Urochondra","http://xmlns.com/foaf/0.1/name","Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Urochondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Urochondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/genus","Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Edward_Hubbard"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/name","Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Urochondra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageID",3474006
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageRevisionID",120428954
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00675.htm"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508213403/http:/data.gbif.org/search/Urochondra"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Urochondra&safe=active"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Urochondra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urochondra?oldid=120428954&ns=0"
"http://es.dbpedia.org/resource/Urochondra","http://dbpedia.org/ontology/abstract","Urochondra es un género monotípico de plantas herbáceas, perteneciente a la familia de las poáceas.​ Su única especie: Urochondra setulosa (Trin.) C.E.Hubb., es originaria del nordeste tropical de África.​"
"http://es.wikipedia.org/wiki/Urochondra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urochondra"
