"subject","predicate","object"
"http://dbpedia.org/resource/Auto_&_Technik_Museum_Sinsheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Auto-_und_Technikmuseum_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Auto_und_Technikmuseum_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automocion_y_la_Tecnologia_de_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automocion_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnologia_de_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_automocion_y_la_tecnologia_de_sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_automocion_y_la_tecnología_de_sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_automoción_y_la_tecnologia_de_sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_automoción_y_la_tecnología_de_sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Sinsheim_Auto_&_Technik_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.wikipedia.org/wiki/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_Autos_y_Técnica_de_Sinsheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Automoción y la Tecnología de Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Automoción y la Tecnología de Sinsheim (en alemán, Auto- und Technikmuseum Sinsheim) abrió sus puertas en 1981 en la localidad alemana de Sinsheim. Es propiedad de un consorcio llamado Auto & Technik Museum Sinsheim e.V., que también es propietario de un museo de la misma temática ubicado en Espira. Alberga más de 3.000 piezas de exposición, distribuidas en un área de más de 50 000 m². Además de la exposición, el museo dispone de un cine 3-D IMAX gigante de 22x27 metros. En total recibe más un millón de visitantes al año."
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z00f"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2387
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8967
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071029040132/http:/www.technik-museum.de/es/sinsheim/"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1981"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1981"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_aeroespaciales"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/wikiPageID",1324433
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/wikiPageRevisionID",127691126
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029040132/http:/www.technik-museum.de/es/sinsheim/"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/wikiPageLength",3892
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.georss.org/georss/point","49.23867 8.8967"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim?oldid=127691126&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Automoción_y_la_Tecnología_de_Sinsheim","http://dbpedia.org/ontology/abstract","El Museo de la Automoción y la Tecnología de Sinsheim (en alemán, Auto- und Technikmuseum Sinsheim) abrió sus puertas en 1981 en la localidad alemana de Sinsheim. Es propiedad de un consorcio llamado Auto & Technik Museum Sinsheim e.V., que también es propietario de un museo de la misma temática ubicado en Espira. Alberga más de 3.000 piezas de exposición, distribuidas en un área de más de 50 000 m². Además de la exposición, el museo dispone de un cine 3-D IMAX gigante de 22x27 metros. En total recibe más un millón de visitantes al año. El Museo permanece abierto los 365 días del año. Se puede visitar de lunes a viernes: 9:00 a 18:00 horas. Sábado, domingo y días festivos: 9:00 a 19:00 horas. Se encuentra en la autopista (Autobahn) A6 entre las ciudades de Mannheim y Heilbronn al sur de Alemania. Abrió sus puertas en 1981, hoy en día es el museo que cuenta con la mayor colección privada de automóviles históricos.Algunos de los automóviles de colección que se exhiben son el Maybach, Mercedes Kompressor y el Bugatti de Alemania. También exhibe más de cien motocicletas, aviones, vehículos que han ganado muchos récords, coches deportivos y de carrera, vehículos militares y de servicio. En 1999 recibió un avión supersónico de pasajeros ruso Tupolev Tu-144, y en 2003, Air France donó uno de sus Concorde tras la retirada del servicio de este modelo de avión supersónico de pasajeros. Añadido a su contrapartida soviética, que llevaba en exposición desde 2001, este lugar es el único del mundo donde ambos aparatos están expuestos simultáneamente. Una de las últimas adquisiciones de relevancia ha sido un modelo simulador del transbordador Buran —el OK-GLI— que es exhibido en las instalaciones del museo."
