"subject","predicate","object"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Currie (Nevada)"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Currie es un área no incorporada en el Condado de Elko, Nevada, Estados Unidos; su población es cercana a los 20 habitantes, considerándose a veces como un despoblado.​ El pueblo se llama así debido a Joseph Currie, quien comenzó con un rancho en 1885. El descubrimiento de cobre en las cercanías del pueblo de Ely hizo que se construyera una estación entre Ely con la línea principal de Southern Pacific, en Cobre, Nevada. Currie está en el punto medio entre las 2 urbes. El 22 de marzo de 1906, fue cuando el primer tren entre Cobre a Currie operó; entre 1906 a 1941, aproximadamente 4.6 millones de pasajeros transportó esta línea."
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4ths"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://xmlns.com/foaf/0.1/name","Currie"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nevada"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elko"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Currie_(Nevada)"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/nombre","Currie"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://es.dbpedia.org/resource/Currie_(Nevada)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
