"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustaf_van_Perinostein","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Jorge_Lazaroff","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Mauro_Brasil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Romualdo_Moro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Facundo_Guichón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Oscar_López_Goldaracena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Federico_Puppo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Uruguayo","http://www.w3.org/2000/01/rdf-schema#label","Uruguayo"
"http://es.dbpedia.org/resource/Uruguayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07twz"
"http://es.dbpedia.org/resource/Uruguayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uruguayo"
"http://es.dbpedia.org/resource/Uruguayo","http://dbpedia.org/ontology/wikiPageID",280865
"http://es.dbpedia.org/resource/Uruguayo","http://dbpedia.org/ontology/wikiPageRevisionID",120931671
"http://es.dbpedia.org/resource/Uruguayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Uruguayo","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Uruguayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uruguayo?oldid=120931671&ns=0"
"http://es.dbpedia.org/resource/Waldemar_Rial","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Carlos_Caggiani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Walter_Devoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Pedro_Blanes_Viale","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Raúl_Jude","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Roberto_Castellanos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Sebastián_Martínez_Aguirre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Álvaro_Navarro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Adolfo_Castells","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Juan_Manuel_Salgueiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Pablo_Boselli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
