"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gerena"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gerena es un título nobiliario español creado por el rey Felipe IV en 1650 a favor de Pedro de Ursúa y Arizmendi. Su nombre se refiere al municipio andaluz de Gerena, en la provincia de Sevilla."
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_referidos_a_lugares_de_Andalucía"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Felipe_IV"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerena"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gerena"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://es.dbpedia.org/property/actualTitular","María Marta de Queralt y Bauzá"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://es.dbpedia.org/property/primerTitular","Pedro de Ursúa y Arizmendi"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://dbpedia.org/ontology/wikiPageID",2056666
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://dbpedia.org/ontology/wikiPageRevisionID",129983816
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Gerena?oldid=129983816&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Gerena","http://dbpedia.org/ontology/abstract","El condado de Gerena es un título nobiliario español creado por el rey Felipe IV en 1650 a favor de Pedro de Ursúa y Arizmendi. Su nombre se refiere al municipio andaluz de Gerena, en la provincia de Sevilla."
"http://es.wikipedia.org/wiki/Condado_de_Gerena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gerena"
"http://es.dbpedia.org/resource/Condado_de_gerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gerena"
