"subject","predicate","object"
"http://es.dbpedia.org/resource/Colapso_de_la_funcion_de_onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://www.w3.org/2000/01/rdf-schema#label","Colapso de la función de onda"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://www.w3.org/2000/01/rdf-schema#comment","El colapso de la función de onda es un proceso físico relacionado con el problema de la medida de la mecánica cuántica consistente en la variación abrupta del estado de un sistema después de haber obtenido una medida."
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcv0"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_teórica"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colapso_de_la_función_de_onda"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://dbpedia.org/ontology/wikiPageID",527000
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://dbpedia.org/ontology/wikiPageRevisionID",126691449
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colapso_de_la_función_de_onda?oldid=126691449&ns=0"
"http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda","http://dbpedia.org/ontology/abstract","El colapso de la función de onda es un proceso físico relacionado con el problema de la medida de la mecánica cuántica consistente en la variación abrupta del estado de un sistema después de haber obtenido una medida. La naturaleza de dicho proceso es intensamente discutida en diferentes interpretaciones de la mecánica cuántica. Algunos autores sostienen que el proceso de decoherencia cuántica de hecho podría explicar como aparentemente el estado de un sistema «colapsa» de acuerdo con el postulado IV de la mecánica cuántica, aunque realmente el sistema formado por el sistema cuántico más el resto de universo, incluyendo el aparato de medida, no ha sufrido efectivamente un «colapso». En esta interpretación el colapso sería aparente, mientras que la función de onda global del universo habría seguido evolucionando de manera unitaria."
"http://es.wikipedia.org/wiki/Colapso_de_la_función_de_onda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda"
"http://dbpedia.org/resource/Wave_function_collapse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colapso_de_la_función_de_onda"
