"subject","predicate","object"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/2000/01/rdf-schema#label","Yōhei Kajiyama"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://www.w3.org/2000/01/rdf-schema#comment","Yōhei Kajiyama (梶山 陽平 Kajiyama Yōhei?, nacido el 24 de septiembre de 1985 en Tokio) es un futbolista japonés que se desempeñaba como centrocampista. Yōhei Kajiyama fue elegido para integrar la selección de fútbol sub-23 del Japón para los Juegos Olímpicos de Verano de 2008."
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://xmlns.com/foaf/0.1/name","Yōhei Kajiyama"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Japón"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Japón"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yōhei_Kajiyama"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/equipos","*  FC Tokyo 
*  Panathinaikos 
*  Oita Trinita 
*  Albirex Niigata"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/imagen","Yohei Kajiyama.jpg"
"http://es.dbpedia.org/resource/Yōhei_Kajiyama","http://es.dbpedia.org/property/inicio",2003
