"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitamina_B4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenina"
"http://es.dbpedia.org/resource/Adenina","http://www.w3.org/2000/01/rdf-schema#label","Adenina"
"http://es.dbpedia.org/resource/Adenina","http://www.w3.org/2000/01/rdf-schema#comment","La adenina es una de las cinco bases nitrogenadas que forman parte de los ácidos nucleicos (ADN y ARN) y en el código genético se representa con la letra A. Las otras cuatro bases son la guanina, la citosina, la timina y el uracilo. La adenina siempre se empareja con la timina en el ADN. Forma los nucleósidos adenosina (ADN) y desoxiadenosina (ADN), y los nucleótidos adenilato (ADN) y desoxiadenilato (ADN). En la bibliografía antigua, la adenina fue alguna vez llamada vitamina B4; sin embargo, hoy no se la considera una verdadera vitamina."
"http://es.dbpedia.org/resource/Adenina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lt2"
"http://es.dbpedia.org/resource/Adenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1885"
"http://es.dbpedia.org/resource/Adenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1880"
"http://es.dbpedia.org/resource/Adenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Adenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaminas"
"http://es.dbpedia.org/resource/Adenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenina"
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/imagen","Adenine.svg"
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/imagen","Adenine-3d.png"
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/iupac",6
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/masa",135106
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/pfk",633
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/pieDeImagen","Adenina"
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/tamañoDeImagen",116
"http://es.dbpedia.org/resource/Adenina","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Adenina","http://dbpedia.org/ontology/wikiPageID",8312
"http://es.dbpedia.org/resource/Adenina","http://dbpedia.org/ontology/wikiPageRevisionID",129189288
"http://es.dbpedia.org/resource/Adenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.gov/"
"http://es.dbpedia.org/resource/Adenina","http://dbpedia.org/ontology/wikiPageLength",6991
"http://es.dbpedia.org/resource/Adenina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenina?oldid=129189288&ns=0"
"http://es.dbpedia.org/resource/Adenina","http://dbpedia.org/ontology/abstract","La adenina es una de las cinco bases nitrogenadas que forman parte de los ácidos nucleicos (ADN y ARN) y en el código genético se representa con la letra A. Las otras cuatro bases son la guanina, la citosina, la timina y el uracilo. La adenina siempre se empareja con la timina en el ADN. Forma los nucleósidos adenosina (ADN) y desoxiadenosina (ADN), y los nucleótidos adenilato (ADN) y desoxiadenilato (ADN). En la bibliografía antigua, la adenina fue alguna vez llamada vitamina B4; sin embargo, hoy no se la considera una verdadera vitamina. Su fórmula es C5H5N5. Es un derivado de la purina (es una base púrica) en la que un hidrógeno ha sido sustituido por un grupo amino (NH2): Al igual que la guanina, la citosina, la timina y el uracilo (todas bases nitrogenadas), forma parte de los nucleótidos que constituyen las largas cadenas de ácidos nucleicos; cada nucleótido está formado por un grupo fosfato, un azúcar de cinco carbonos (ribosa o desoxirribosa) y una base nitrogenada de las ya mencionadas. En la estructura de doble hélice en forma de ‘escalera retorcida’ que presenta el ácido desoxirribonucleico (ADN), cada base se acopla con otra base específica, formando los ‘travesaños’ de la escalera. La unión de estas bases se produce por afinidad química, de forma que en el ADN, la adenina siempre se une a la timina. En las secuencias de nucleótidos, la adenina se representa por la letra A. También forma parte de la molécula de trifosfato de adenosina, que constituye la fuente principal de energía a nivel celular, y está presente en muchas sustancias naturales como la remolacha, el té y la orina. La adenina, junto con la timina, fue descubierta en 1885 por el bioquímico alemán Albrecht Kossel. En 1959 el bioquímico español Juan Oró pudo sintetizar la adenina a partir del ácido cianhídrico."
"http://es.wikipedia.org/wiki/Adenina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenina"
"http://dbpedia.org/resource/Adenine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenina"
