"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius lucani"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius lucani es una especie de anfibios anuros de la familia Hyperoliidae.​"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w23v2"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://xmlns.com/foaf/0.1/name","Hyperolius lucani"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Cabinda"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Cabinda"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1885"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_lucani"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/binomial","Hyperolius lucani"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1885"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alphonse_Trémeau_de_Rochebrune"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/genus","Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/name","Hyperolius lucani"
"http://es.dbpedia.org/resource/Hyperolius_lucani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
