"subject","predicate","object"
"http://es.dbpedia.org/resource/SPK_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/SPK_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/2000/01/rdf-schema#label","Graeme Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Revell (nacido el 23 de octubre de 1955 en Auckland, Nueva Zelanda) es un compositor neozelandés.​ Su música es predominantemente electrónica y basada en ordenador, a menudo usa instrumentos clásicos y arregla piezas. Algunas de sus composiciones para el cine más conocidas son Calma total (1989), La mano que mece la cuna (1992), El cuervo (1994), Street Fighter: La última batalla (1994), Power Rangers: La película (1995), Días extraños (1995), Abierto hasta el amanecer (1996), Jóvenes y brujas (1996), El cuervo: ciudad de ángeles (1996), El Santo (1997), Spawn (1997), El negociador (1998), La novia de Chucky (1998), Planeta rojo (2000), Titan A.E. (2000), Lara Croft: Tomb Raider (2001), Daño colateral (2002), Freddy contra Jason (2003), Daredevil (2003), Las Crónicas de Riddick (200"
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089kpp"
"http://es.dbpedia.org/resource/Graeme_Revell","http://xmlns.com/foaf/0.1/name","Graeme Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_industrial"
"http://es.dbpedia.org/resource/Graeme_Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Graeme_Revell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graeme_Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/fechaDeNacimiento","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/fechaDeNacimiento","--10-23"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/nombre","Graeme Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/nombreDeNacimiento","Graeme Revell"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/páginaWeb","http://www.graemerevell.com"
"http://es.dbpedia.org/resource/Graeme_Revell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/SPK_(banda)"
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/wikiPageID",6224250
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/wikiPageRevisionID",127481926
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ioCiBj_q5X4"
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graemerevell.com"
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/wikiPageLength",8034
"http://es.dbpedia.org/resource/Graeme_Revell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graeme_Revell?oldid=127481926&ns=0"
"http://es.dbpedia.org/resource/Graeme_Revell","http://dbpedia.org/ontology/abstract","Graeme Revell (nacido el 23 de octubre de 1955 en Auckland, Nueva Zelanda) es un compositor neozelandés.​ Su música es predominantemente electrónica y basada en ordenador, a menudo usa instrumentos clásicos y arregla piezas. Algunas de sus composiciones para el cine más conocidas son Calma total (1989), La mano que mece la cuna (1992), El cuervo (1994), Street Fighter: La última batalla (1994), Power Rangers: La película (1995), Días extraños (1995), Abierto hasta el amanecer (1996), Jóvenes y brujas (1996), El cuervo: ciudad de ángeles (1996), El Santo (1997), Spawn (1997), El negociador (1998), La novia de Chucky (1998), Planeta rojo (2000), Titan A.E. (2000), Lara Croft: Tomb Raider (2001), Daño colateral (2002), Freddy contra Jason (2003), Daredevil (2003), Las Crónicas de Riddick (2004), Sin City o Æon Flux (ambas del 2005).También es conocido por sus frecuentes colaboraciones con el director David Twohy, con el que compuso  (2002) y la franquicia Riddick."
"http://es.dbpedia.org/resource/Street_Kings","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Street_Kings","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/The_Craft_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/The_Fog","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/The_Fog","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/La_mano_que_mece_la_cuna","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/La_mano_que_mece_la_cuna","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Psicosis_IV","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Graeme_Revell"
"http://es.dbpedia.org/resource/Psicosis_IV","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Graeme_Revell"
