"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herman_Loaiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Loaiza"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/2000/01/rdf-schema#label","Herman Loaiza"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/2000/01/rdf-schema#comment","Herman Loaiza Martínez (Manizales,​ Caldas, 14 de abril de 1956) es un ex-ciclista colombiano profesional entre 1985 y 1987."
"http://es.dbpedia.org/resource/Herman_Loaiza","http://xmlns.com/foaf/0.1/name","Herman Loaiza Martínez"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Loaiza"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caldas"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/nombre","Herman Loaiza"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://es.dbpedia.org/property/nombrecompleto","Herman Loaiza Martínez"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caldas"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/wikiPageID",9401278
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/wikiPageRevisionID",125719910
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Loaiza?oldid=125719910&ns=0"
"http://es.dbpedia.org/resource/Herman_Loaiza","http://dbpedia.org/ontology/abstract","Herman Loaiza Martínez (Manizales,​ Caldas, 14 de abril de 1956) es un ex-ciclista colombiano profesional entre 1985 y 1987."
