"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Checoslovaquia_en_la_Copa_Mundial_de_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960"
"http://es.dbpedia.org/resource/František_Veselý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Checoslovaquia_en_la_Eurocopa_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Checoslovaquia en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Checoslovaquia en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",6537190
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",78745946
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960?oldid=78745946&ns=14"
"http://es.dbpedia.org/resource/Vlastimil_Bubník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Checoslovaquia_en_los_años_1960"
