"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Esquino_de_Élide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Androclo_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Antímaco_de_Élide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Antíocles_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Díocles_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Dótades_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",2102653
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",125903157
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Grecia?oldid=125903157&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Periklis_Ilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Oxítemo_de_Coronea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Grecia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Leócares_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Xénocles_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
