"subject","predicate","object"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/2000/01/rdf-schema#label","Petra Barran"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/2000/01/rdf-schema#comment","Petra Barran es una emprendedora británica, fundadora de KERB, colectivo de comida callejera en Londres. En 2005 Barran comenzó a vender chocolate con una vieja furgoneta de helados. Desde entonces, ha transformado el panorama gastronomic de Londres. En 2019, KERB contaba con cinco centros en Londres, cada uno sirviendo más de 10.000 platos a la semana."
"http://es.dbpedia.org/resource/Petra_Barran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petra_Barran"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/almaMáter","University College de Londres"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/empleador","Choc Star"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/empleador","KERB"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/empleador","Eat Street"
"http://es.dbpedia.org/resource/Petra_Barran","http://es.dbpedia.org/property/sitioWeb","https://www.kerbfood.com"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageID",9090051
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageRevisionID",122888221
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bleecker.co.uk/"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerbfood.com"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageExternalLink","https://baolondon.com/"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pizzapilgrims.co.uk/"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/wikiPageLength",11616
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Manchester"
"http://es.dbpedia.org/resource/Petra_Barran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petra_Barran?oldid=122888221&ns=0"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/abstract","Petra Barran es una emprendedora británica, fundadora de KERB, colectivo de comida callejera en Londres. En 2005 Barran comenzó a vender chocolate con una vieja furgoneta de helados. Desde entonces, ha transformado el panorama gastronomic de Londres. En 2019, KERB contaba con cinco centros en Londres, cada uno sirviendo más de 10.000 platos a la semana."
"http://dbpedia.org/resource/Petra_Barran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petra_Barran"
"http://es.wikipedia.org/wiki/Petra_Barran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petra_Barran"
