"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caesalpinia_crista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caesalpinia_crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/2000/01/rdf-schema#label","Caesalpinia crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/2000/01/rdf-schema#comment","Caesalpinia crista es una planta perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqfgg"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://xmlns.com/foaf/0.1/name","Caesalpinia  crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caesalpinia_crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/name","Caesalpinia  crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/species","Caesalpinia crista"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/wikiPageID",3073970
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/wikiPageRevisionID",123827652
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linneo"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_crista","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
