"subject","predicate","object"
"http://dbpedia.org/resource/Colombia_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.wikipedia.org/wiki/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olimpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Colombia en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Colombia estuvo representada en los Juegos Olímpicos de Atenas 2004 por un total de 53 deportistas, 32 hombres y 21 mujeres, que compitieron en 15 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la halterófila Carmenza Delgado.​"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1hvj"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2004"
