"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/2000/01/rdf-schema#label","Francis Koffi"
"http://es.dbpedia.org/resource/Francis_Koffi","http://www.w3.org/2000/01/rdf-schema#comment","Yao Francis Koffi (3 de noviembre de 1981, Abiyán) es un jugador profesional de baloncesto de nacionalidad marfileña y pasaporte francés. Con una altura de 2,01 metros ocupa la posición de pívot."
"http://es.dbpedia.org/resource/Francis_Koffi","http://xmlns.com/foaf/0.1/name","Francis Koffi"
"http://es.dbpedia.org/resource/Francis_Koffi","http://xmlns.com/foaf/0.1/name","Yao Francis Koffi"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Francis_Koffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Francis_Koffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Koffi"
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/altura","2,01 m"
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/imagen","FrancisKoffi.jpg"
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Francis_Koffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
