"subject","predicate","object"
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://www.w3.org/2000/01/rdf-schema#label","Bassano Virtus 55 ST"
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bnmv"
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bassano_Virtus_55_ST"
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://dbpedia.org/ontology/wikiPageID",8778691
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://dbpedia.org/ontology/wikiPageRevisionID",113087492
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Bassano_1903"
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Bassano_Virtus_55_ST","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bassano_Virtus_55_ST?oldid=113087492&ns=0"
"http://es.wikipedia.org/wiki/Bassano_Virtus_55_ST","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bassano_Virtus_55_ST"
"http://es.dbpedia.org/resource/Lucas_Correa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bassano_Virtus_55_ST"
