"subject","predicate","object"
"http://dbpedia.org/resource/Salou_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Salou"
"http://es.wikipedia.org/wiki/Estación_de_Salou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Salou"
"http://es.dbpedia.org/resource/Estació_de_Salou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Salou"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/2000/01/rdf-schema#label","Estación de Salou"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://www.w3.org/2000/01/rdf-schema#comment","Salou es una estación ferroviaria clausurada situada en el municipio español homónimo en la provincia de Tarragona, comunidad autónoma de Cataluña."
"http://es.dbpedia.org/resource/Estación_de_Salou","http://xmlns.com/foaf/0.1/name","Salou"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Tarragona"
