"subject","predicate","object"
"http://dbpedia.org/resource/Whatley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whatley_(Alabama)"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Whatley (Alabama)"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Whatley es un lugar designado por el censo ubicado en el condado de Clarke en el estado estadounidense de Alabama. En el Censo de 2010 tenía una población de 150 habitantes y una densidad poblacional de 72,2 personas por km².​"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w0kl"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://xmlns.com/foaf/0.1/name","Whatley"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clarke_(Alabama)"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whatley_(Alabama)"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/cp",36451
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/elevaciónMedia",52
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/fundaciónFechas",6
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/mapa","Map of USA AL.svg"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/mapaLoc","Alabama"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/nombre","Whatley"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Whatley"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clarke en Alabama"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/prefijo",251
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/superficie",334
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/superficieTierra",334
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clarke_(Alabama)"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4664357
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",120035129
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/areaCode","251"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/populationTotal",150
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/postalCode","36451"
"http://es.dbpedia.org/resource/Whatley_(Alabama)","http://dbpedia.org/ontology/postalCode","Código ZIP"
