"subject","predicate","object"
"http://es.wikipedia.org/wiki/Troutdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troutdale"
"http://es.dbpedia.org/resource/Glenn_Otto_Park","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/2000/01/rdf-schema#label","Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/2000/01/rdf-schema#comment","Troutdale es una ciudad ubicada en el condado de Multnomah en el estado estadounidense de Oregón. En el año 2015 tenía una población estimada de 16 631 habitantes y una densidad poblacional de 1289,2 personas por km².​"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zfkx"
"http://es.dbpedia.org/resource/Troutdale","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Multnomahen el estado deOregón"
"http://es.dbpedia.org/resource/Troutdale","http://xmlns.com/foaf/0.1/name","Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Troutdale","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5294
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.392
"http://es.dbpedia.org/resource/Troutdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Troutdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Troutdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/cp",97060
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/densidad",12892
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/dirigentesNombres","Jim Kight"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/fundaciónFechas",1907
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/mapa","Multnomah County Oregon Incorporated and Unincorporated areas Troutdale Highlighted.svg"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/nombre","Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/nombreOficial","Troutdale"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Multnomah en el estado de Oregón"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/población",16631
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/prefijo",503
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/páginaWeb","www.troutdale.info"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/superficie",129
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/superficieTierra",129
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Troutdale","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/wikiPageID",4403159
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/wikiPageRevisionID",125222062
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/wikiPageLength",3309
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/areaCode","503"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/populationTotal",16631
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/postalCode","97060"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Troutdale","http://www.georss.org/georss/point","44.529444444444444 -122.39166666666667"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Troutdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troutdale?oldid=125222062&ns=0"
"http://es.dbpedia.org/resource/Troutdale","http://dbpedia.org/ontology/abstract","Troutdale es una ciudad ubicada en el condado de Multnomah en el estado estadounidense de Oregón. En el año 2015 tenía una población estimada de 16 631 habitantes y una densidad poblacional de 1289,2 personas por km².​"
"http://es.dbpedia.org/resource/Troutdale_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troutdale"
"http://dbpedia.org/resource/Troutdale,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troutdale"
