"subject","predicate","object"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://www.w3.org/2000/01/rdf-schema#label","Ur-Dul-Kuga"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Dul-kuga, ca. 1767-1764 a. C. (cronología corta) o ca. 1830-1828 a. C. (cronología media), fue el décimo tercer rey de la 1ª dinastía de Isin, reinando durante cuatro años, según la Lista Real Sumeria, o tres años, según la Lista del rey Ur-Isin​ Fue el tercero en una secuencia de monarcas de reinados cortos, cuya filiación es desconocida, y cuyo poder se extendía sobre una pequeña región, que comprendía poco más que la ciudad de Isin y su vecina Nippur. Fue, probablemente, contemporáneo de Warad-Sîn de Larsa y de Apil-Sîn de Babilonia."
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq79z"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Isin"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_amorritas"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ur-Dul-Kuga"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://dbpedia.org/ontology/wikiPageID",6336551
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://dbpedia.org/ontology/wikiPageRevisionID",123129589
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ur-Dul-Kuga?oldid=123129589&ns=0"
"http://es.dbpedia.org/resource/Ur-Dul-Kuga","http://dbpedia.org/ontology/abstract","Ur-Dul-kuga, ca. 1767-1764 a. C. (cronología corta) o ca. 1830-1828 a. C. (cronología media), fue el décimo tercer rey de la 1ª dinastía de Isin, reinando durante cuatro años, según la Lista Real Sumeria, o tres años, según la Lista del rey Ur-Isin​ Fue el tercero en una secuencia de monarcas de reinados cortos, cuya filiación es desconocida, y cuyo poder se extendía sobre una pequeña región, que comprendía poco más que la ciudad de Isin y su vecina Nippur. Fue, probablemente, contemporáneo de Warad-Sîn de Larsa y de Apil-Sîn de Babilonia."
"http://dbpedia.org/resource/Ur-du-kuga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ur-Dul-Kuga"
"http://es.wikipedia.org/wiki/Ur-Dul-Kuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ur-Dul-Kuga"
