"subject","predicate","object"
"http://es.dbpedia.org/resource/Goran_Gogic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goran_Gogić"
"http://es.wikipedia.org/wiki/Goran_Gogić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goran_Gogić"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/2000/01/rdf-schema#label","Goran Gogić"
"http://es.dbpedia.org/resource/Goran_Gogić","http://www.w3.org/2000/01/rdf-schema#comment","Goran Gogić (en serbio, Горан Гогић; Vrbas, 24 de abril de 1986 - Qingdao, 3 de julio de 2015)​ fue un futbolista serbio que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Goran_Gogić","http://xmlns.com/foaf/0.1/name","Goran Gogić"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Čukarički_Stankom"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vrbas"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Jagodina"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Javor_Ivanjica"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Qingdao_Huanghai_Football_Club"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Goran_Gogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Jedinstvo_UB"
