"subject","predicate","object"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/2000/01/rdf-schema#label","Shohei Yanagizaki"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://www.w3.org/2000/01/rdf-schema#comment","Shohei Yanagizaki (柳崎 祥兵 Yanagisaki Shohei?, nacido el 11 de junio de 1984 en Kagoshima) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Kagoshima United FC de Japón."
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://xmlns.com/foaf/0.1/name","Shohei Yanagizaki"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shohei_Yanagizaki"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/equipos","*  FC Machida Zelvia 
*  Kagoshima United FC"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Shohei_Yanagizaki","http://es.dbpedia.org/property/nombre","Shohei Yanagizaki"
