"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proceso_liga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceso_liga"
"http://dbpedia.org/resource/LIGA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_liga"
"http://es.dbpedia.org/resource/Proceso_liga","http://www.w3.org/2000/01/rdf-schema#label","Proceso liga"
"http://es.dbpedia.org/resource/Proceso_liga","http://www.w3.org/2000/01/rdf-schema#comment","El proceso LIGA es un proceso utilizado para la fabricación de , desarrollado hacia fines de los años 1970 en Kernforschungszentrum Karlsruhe (KfK). Este proceso originalmente se desarrolló en los cuadros de trabajo sobre la separación de los isótopos de uranio.La sigla ""LIGA"" proviene del alemán. Es una abreviación para ""Röntgenlithographie, Galvanoformung, Abformung"", que representan las diferentes etapas de este proceso:"
"http://es.dbpedia.org/resource/Proceso_liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq4np"
"http://es.dbpedia.org/resource/Proceso_liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microelectrónica"
"http://es.dbpedia.org/resource/Proceso_liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Proceso_liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microtecnología"
"http://es.dbpedia.org/resource/Proceso_liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceso_liga"
"http://es.dbpedia.org/resource/Proceso_liga","http://es.dbpedia.org/property/autor","Arndt Last"
"http://es.dbpedia.org/resource/Proceso_liga","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Proceso_liga","http://es.dbpedia.org/property/título","El proceso LIGA"
"http://es.dbpedia.org/resource/Proceso_liga","http://es.dbpedia.org/property/url","http://www.x-ray-optics.de/index.php/es/12-hauptkategorie_es/228-el-proceso-liga"
"http://es.dbpedia.org/resource/Proceso_liga","http://dbpedia.org/ontology/wikiPageID",1494349
"http://es.dbpedia.org/resource/Proceso_liga","http://dbpedia.org/ontology/wikiPageRevisionID",123166945
"http://es.dbpedia.org/resource/Proceso_liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x-ray-optics.de/index.php/es/12-hauptkategorie_es/228-el-proceso-liga"
"http://es.dbpedia.org/resource/Proceso_liga","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Proceso_liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceso_liga?oldid=123166945&ns=0"
"http://es.dbpedia.org/resource/Proceso_liga","http://dbpedia.org/ontology/abstract","El proceso LIGA es un proceso utilizado para la fabricación de , desarrollado hacia fines de los años 1970 en Kernforschungszentrum Karlsruhe (KfK). Este proceso originalmente se desarrolló en los cuadros de trabajo sobre la separación de los isótopos de uranio.La sigla ""LIGA"" proviene del alemán. Es una abreviación para ""Röntgenlithographie, Galvanoformung, Abformung"", que representan las diferentes etapas de este proceso: 
* La litografía de rayos X: a partir de una primera máscara realizada con la ayuda de un cañón de electrones, el patrón en dos dimensiones de las microestructuras es duplicado por litografía de rayos X sobre una capa de polímero fotosensible. El espesor y el material de la máscara como el tamaño de las micro estructuras determinan el espesor máximo de la capa de polímero. El patrón es a continuación revelado para poder pasar a la etapa siguiente. 
* La galvanización por electro deposición: el metal es depositado sobre las microestructuras reveladas precedentemente, sobre todo el espesor de la capa de polímero remanente. La estructura así obtenida sirve directamente a la formación en la etapa siguiente si el espesor es lo suficiente para la aplicación prevista (el metal depositado es entonces el níquel u otras aleaciones de níquel, las cuales presentan una buena conductividad y las cualidades requeridas para una electro deposición de calidad, como así buenas propiedades mecánicas para el conformado), o son utilizadas en tanto que la máscara para repetir la primera etapa de litografía de rayos X, a fin de obtener estructuras más gruesas (el metal depositado entonces es el oro, que presenta excelentes cualidades electrónicas para la electro deposición así como una alta absorción de rayos X). 
* El conformado: después de la disolución del polímero remanente alrededor del cual se ha desarrollado la galvanización, el bloque de metal es preparado para servir de herramienta de formación. Se pueden entonces fabricar en serie micro estructuras en polímero por formación (en matrices, estampado o moldeado por inyección). Este procedimiento permite fabricar microestructuras relativamente gruesas (hasta 1mm de espesor) en series pequeñas o medianas.Se puede explotar no solamente con el silicio, pero también y sobre todo con muchos materiales para realizar microestructuras 3D como metales, cerámicos, y también de los vidrios y polímeros lo que amplía considerablemente el campo de aplicación de los MEMS.En este método el material constitutivo de la microestructura va a ser depositado solamente sobre las zonas donde se construirá. A continuación el molde se disuelve químicamente. Se utilizan algunas polímeros fotosensibles para la realización de los moldes según un método fotolitográfico clásico (pero invertido puesto que el polímero desempeña el papel fotoresistivo negativo)."
