"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/2000/01/rdf-schema#label","Thomas y el Ferrocarril Mágico"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://www.w3.org/2000/01/rdf-schema#comment","Thomas y el Ferrocarril Mágico (re-titulada Thomas y el Tren Mágico en las emisiones de TV latinoamericanas) es una película de fantasía brito-estadounidense de Thomas y sus amigos de 2000 basada en Thomas y sus amigos,  y en la saga literaria de Wilbert Awdry, The Railway Series. Está protagonizada por , Alec Baldwin, Peter Fonda, , Mara Wilson, Cody McMains, Russell Means, , Didi Conn, , , , Colm Feore,  y .La película fue producida por , ,  y . Fue narrada por Alec Baldwin ( y  en los doblajes de DVD y televisión) quien a la vez jugó la parte del Señor Conductor. Esta es la única película cinematográfica conocida hasta ahora que ha sido liberada, aunque severos especiales hayan sido liberados en el Reino Unido, Australia y Nueva Zelanda desde entonces, pero no sean literalmente cinemato"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/narrador(es)_","http://es.dbpedia.org/resource/Alec_Baldwin"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/narrador(es)_","http://es.dbpedia.org/resource/Neil_Crone"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/narrador(es)_","http://es.dbpedia.org/resource/Mara_Wilson"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/narrador(es)_","http://es.dbpedia.org/resource/Edward_Glen"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/narrador(es)_","http://es.dbpedia.org/resource/Peter_Fonda"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://xmlns.com/foaf/0.1/name","Thomas y el Ferrocarril Mágico (Hispanoamérica)"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://xmlns.com/foaf/0.1/name","Thomas and the Magic Railroad"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://xmlns.com/foaf/0.1/name","Thomas y el Tren Mágico (Hispanoamérica; TV)"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_magia"
