"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Atlético El Vigía Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Atlético El Vigía Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",4817291
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94127826
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club?oldid=94127826&ns=14"
"http://es.dbpedia.org/resource/Javier_Toyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Peralta_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Ángel_Guillermo_Hoyos_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Lidio_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Edgardo_Rito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Elkin_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Philippe_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Andrés_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Oscar_Constantino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Johan_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Reiner_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Alzáte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
"http://es.dbpedia.org/resource/Norman_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_El_Vigía_Fútbol_Club"
