"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_del_Reino_Unido_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Nueva_Zelanda_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_los_Países_Bajos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/2000/01/rdf-schema#label","Regatistas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageID",9173220
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageRevisionID",121342180
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_olímpicos_por_país_y_año?oldid=121342180&ns=14"
