"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez del Río"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Santibáñez del Río es una localidad perteneciente al municipio de Doñinos de Salamanca, dentro de la provincia de Salamanca, España. En 2017 la localidad contaba con 13 habitantes.​"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://xmlns.com/foaf/0.1/name","Santibáñez del Río"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santibáñez_del_Río"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santibáñez_del_Río","http://es.dbpedia.org/property/censo",2017
