"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/2000/01/rdf-schema#label","Einar Galilea"
"http://es.dbpedia.org/resource/Einar_Galilea","http://www.w3.org/2000/01/rdf-schema#comment","Einar Galilea Azaceta (Vitoria, Álava, 22 de mayo de 1994) es un defensa central español que juega en el NK Istra 1961 (Prva HNL) como cedido por el Deportivo Alavés."
"http://es.dbpedia.org/resource/Einar_Galilea","http://xmlns.com/foaf/0.1/name","Einar Galilea Azaceta"
"http://es.dbpedia.org/resource/Einar_Galilea","http://xmlns.com/foaf/0.1/name","Einar Galilea"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_%22B%22"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istra_1961"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Einar_Galilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einar_Galilea"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/NK_Istra_1961"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Alavés_%22B%22"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/nombre","Einar Galilea"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/nombrecompleto","Einar Galilea Azaceta"
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Einar_Galilea","http://es.dbpedia.org/property/posición","Defensa central"
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/wikiPageID",7289439
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/wikiPageRevisionID",127880141
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/einar-galilea/profil/spieler/251046"
"http://es.dbpedia.org/resource/Einar_Galilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j201970.html"
