"subject","predicate","object"
"http://es.dbpedia.org/resource/Andert-et-Condon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Bey_(Ain)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ain"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ain"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ain"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://dbpedia.org/ontology/wikiPageID",426905
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://dbpedia.org/ontology/wikiPageRevisionID",98443560
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ain?oldid=98443560&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Chevillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
