"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Meteorológico e Hidrológico de Suecia"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Meteorológico e Hidrológico de Suecia (en sueco, Sveriges meteorologiska och hydrologiska institut, abreviado SMHI) es una agencia del Gobierno de Suecia dependiente del Ministerio de Medio Ambiente.​ El SMHI se centra en las áreas de meteorología, hidrología y oceanografía, y tiene una amplia gama de competencias dentro de estas áreas."
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Meteorológico_e_Hidrológico_de_Suecia"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://es.dbpedia.org/property/creado",1945
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://es.dbpedia.org/property/empleados",650
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://es.dbpedia.org/property/logo","SMHI Logo.svg"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://es.dbpedia.org/property/nombre","Sveriges meteorologiska och"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://es.dbpedia.org/property/nombre","hydrologiska institut"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageID",9402021
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",126917694
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smhi.se/en"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513195558/http:/www.westlakes.org/live/html/env/airviro.htm"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513102015/http:/www.smhi.se/airviro"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102135620/http:/pandora.meng.auth.gr/mds/strquery.php%3Fwholedb"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",6083
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Meteorológico_e_Hidrológico_de_Suecia?oldid=126917694&ns=0"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://dbpedia.org/ontology/abstract","El Instituto Meteorológico e Hidrológico de Suecia (en sueco, Sveriges meteorologiska och hydrologiska institut, abreviado SMHI) es una agencia del Gobierno de Suecia dependiente del Ministerio de Medio Ambiente.​ El SMHI se centra en las áreas de meteorología, hidrología y oceanografía, y tiene una amplia gama de competencias dentro de estas áreas."
