"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Navas_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_de_Tolosa"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_(Navas_de_Tolosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_de_Tolosa"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/2000/01/rdf-schema#label","Navas de Tolosa"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://www.w3.org/2000/01/rdf-schema#comment","Navas de Tolosa (también llamada Las Navas de Tolosa, o simplemente Las Navas) es una localidad y pedanía española perteneciente al municipio de La Carolina, en la provincia de Jaén. Está situada en la parte oriental de la comarca de Sierra Morena. A quince kilómetros del límite con la provincia de Ciudad Real por Despeñaperros, cerca de esta localidad se encuentran los núcleos de Santa Elena y Carboneros. Es célebre por ser el lugar de una decisiva batalla entre tropas cristianas y musulmanas en 1212."
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://xmlns.com/foaf/0.1/name","Las Navas de Tolosa"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://xmlns.com/foaf/0.1/homepage","http://lailustraciondesierramorena.es/CONdT.php"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_Poblaciones"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Carolina"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navas_de_Tolosa"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/alcaldesa","Yolanda Reche Luz"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/altitud",600
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_Morena_(Jaén)"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/cp",23212
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/distancia",155
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/escudo","Coat of Arms of Las Navas de Tolosa.svg"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/gentilicio","Navero, -ra"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Carolina"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/nombre","Las Navas de Tolosa"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/notas","alcalde pedáneo"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_La_Carolina"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/población",468
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Carolina"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://dbpedia.org/ontology/wikiPageID",395137
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://dbpedia.org/ontology/wikiPageRevisionID",128638098
"http://es.dbpedia.org/resource/Navas_de_Tolosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lailustraciondesierramorena.es/CONdT.php"
