"subject","predicate","object"
"http://es.dbpedia.org/resource/Malmö_FF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marko_Johansson"
"http://es.wikipedia.org/wiki/Marko_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marko_Johansson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Marko Johansson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://xmlns.com/foaf/0.1/name","Marko Johansson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trelleborgs_FF"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mjällby_AIF"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GAIS_Göteborg"
"http://es.dbpedia.org/resource/Marko_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Marko_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marko_Johansson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/club","Malmö FF"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/nombre","Marko Johansson"
"http://es.dbpedia.org/resource/Marko_Johansson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/wikiPageID",9609889
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",129761497
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marko_Johansson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Marko_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marko_Johansson?oldid=129761497&ns=0"
