"subject","predicate","object"
"http://es.dbpedia.org/resource/Seventh_Tour_of_a_Seventh_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Somewhere_on_Tour"
"http://es.wikipedia.org/wiki/Somewhere_on_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somewhere_on_Tour"
"http://dbpedia.org/resource/Somewhere_on_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somewhere_on_Tour"
"http://es.dbpedia.org/resource/World_Slavery_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Somewhere_on_Tour"
"http://es.dbpedia.org/resource/Somewhere_On_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Somewhere_on_Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://www.w3.org/2000/01/rdf-schema#label","Somewhere on Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Somewhere On Tour fue un tour realizado por la banda de heavy metal, Iron Maiden. Del 10 de septiembre de 1986 al 21 de mayo de 1987."
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdyj3"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1987"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1986"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Iron_Maiden"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somewhere_on_Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/esteTour","Somewhere On Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/nombreTour","Somewhere On Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/shows",156
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/World_Slavery_Tour"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/tourSiguiente",7
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Somewhere_in_Time_(álbum_de_Iron_Maiden)"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://es.dbpedia.org/property/fechaComienzo",10
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/wikiPageID",5216207
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129392371
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironmaiden.com/"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironmaiden.com/somewhere-on-tour-1986-1987.html"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/wikiPageLength",17044
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somewhere_on_Tour?oldid=129392371&ns=0"
"http://es.dbpedia.org/resource/Somewhere_on_Tour","http://dbpedia.org/ontology/abstract","Somewhere On Tour fue un tour realizado por la banda de heavy metal, Iron Maiden. Del 10 de septiembre de 1986 al 21 de mayo de 1987."
