"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Ivanovich_Mosin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mosin"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Mosin"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Ivánovich Mosin (en ruso: Мосин, Сергей Иванович)? (Ramón, Rusia, Oblast de Vorónezh, 2 de abril o 14 de abril de 1849 - Sestroretsk, Rusia 8 de febrero de 1902).Fue uno de los ingenieros rusos diseñadores del rifle Mosin-Nagant.​"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lk8h"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://xmlns.com/foaf/0.1/name","Serguéi Ivánovich Mosin"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Mosin"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/imagen","Sergei Ivanovich Mosin.jpg"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/lugarDeNacimiento","Ramón, Ramón, Óblast de Vorónezh, RUSIA"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/nombre","Serguéi Ivánovich Mosin"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://es.dbpedia.org/property/pareja","Catherine McQuety"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/wikiPageID",2987520
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/wikiPageRevisionID",106567982
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Mosin?oldid=106567982&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Mosin","http://dbpedia.org/ontology/abstract","Serguéi Ivánovich Mosin (en ruso: Мосин, Сергей Иванович)? (Ramón, Rusia, Oblast de Vorónezh, 2 de abril o 14 de abril de 1849 - Sestroretsk, Rusia 8 de febrero de 1902).Fue uno de los ingenieros rusos diseñadores del rifle Mosin-Nagant.​"
"http://es.wikipedia.org/wiki/Serguéi_Mosin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Mosin"
"http://es.dbpedia.org/resource/Serguey_Ivanovich_Mosin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mosin"
"http://dbpedia.org/resource/Sergei_Ivanovich_Mosin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Mosin"
