"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/2000/01/rdf-schema#label","Valentín Grondona"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Domingo Grondona y Marelli (Rosario, Argentina, 16 de diciembre de 1898 - 1977 ), fue un ingeniero civil, inventor, profesor y constructor de iglesias rosarino."
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Argentina"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_Grondona"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/apellidos","Scapini"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/apellidos","Grondona"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/fechaDeFallecimiento",1977
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/fechaDeNacimiento",1898
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/imagen","Valentin Domingo Grondona.jpg"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/nombre","María Inés"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/nombre","Mario Miguel"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/nombreDeNacimiento","Valentín Domingo Grondona y Marelli"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/título","Referencias personales"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://es.dbpedia.org/property/título","Currículum Personal"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/wikiPageID",2637929
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/wikiPageRevisionID",129283317
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719101946/http:/www.irishgenealogy.com.ar/genealogia/G/Garrahan/timothy.htm"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/wikiPageLength",16631
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_Grondona?oldid=129283317&ns=0"
"http://es.dbpedia.org/resource/Valentín_Grondona","http://dbpedia.org/ontology/abstract","Valentín Domingo Grondona y Marelli (Rosario, Argentina, 16 de diciembre de 1898 - 1977 ), fue un ingeniero civil, inventor, profesor y constructor de iglesias rosarino."
"http://es.dbpedia.org/resource/Valentin_Grondona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Grondona"
"http://es.dbpedia.org/resource/Valentin_grondona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Grondona"
"http://es.wikipedia.org/wiki/Valentín_Grondona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_Grondona"
