"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inezia","http://www.w3.org/2000/01/rdf-schema#label","Inezia"
"http://es.dbpedia.org/resource/Categoría:Inezia","http://www.w3.org/2004/02/skos/core#prefLabel","Inezia"
"http://es.dbpedia.org/resource/Categoría:Inezia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Inezia","http://dbpedia.org/ontology/wikiPageID",4514445
"http://es.dbpedia.org/resource/Categoría:Inezia","http://dbpedia.org/ontology/wikiPageRevisionID",85053112
"http://es.dbpedia.org/resource/Categoría:Inezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inezia?oldid=85053112&ns=14"
"http://es.dbpedia.org/resource/Inezia_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
"http://es.dbpedia.org/resource/Inezia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
"http://es.dbpedia.org/resource/Inezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
"http://es.dbpedia.org/resource/Inezia_tenuirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
"http://es.dbpedia.org/resource/Inezia_subflava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
