"subject","predicate","object"
"http://es.dbpedia.org/resource/Australosfénidos","http://www.w3.org/2000/01/rdf-schema#label","Australosfénidos"
"http://es.dbpedia.org/resource/Australosfénidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glhmp"
"http://es.dbpedia.org/resource/Australosfénidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Australosfénidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australosfénidos"
"http://es.dbpedia.org/resource/Australosfénidos","http://dbpedia.org/ontology/wikiPageID",1243317
"http://es.dbpedia.org/resource/Australosfénidos","http://dbpedia.org/ontology/wikiPageRevisionID",61797007
"http://es.dbpedia.org/resource/Australosfénidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Australosphenida"
"http://es.dbpedia.org/resource/Australosfénidos","http://dbpedia.org/ontology/wikiPageLength",96
"http://es.dbpedia.org/resource/Australosfénidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australosfénidos?oldid=61797007&ns=0"
"http://es.wikipedia.org/wiki/Australosfénidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australosfénidos"
