"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nepal en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nepal en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4107505
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",123519984
"http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nepal_en_el_siglo_XX?oldid=123519984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Guerra_civil_nepalesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1930_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Nepal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal_en_el_siglo_XX"
