"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Banco de la Reserva de Vanuatu"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Reserva de Vanuatu es el banco central de Vanuatu. Inicialmente fue conocido como el Banco Central de Vanuatu después de su independencia de Francia y el Reino Unido. El banco comenzó a operar el 1 de enero de 1981 y fue inicialmente responsable del cambio de divisas. Estableció el vatu como la moneda nacional para reemplazar la circulación del franco neohebridense y el dólar australiano. El banco también reemplazó el papel de . El nombre de la institución se cambió al Banco de Reserva de Vanuatu en mayo de 1989 y se amplió su responsabilidad sobre la industria bancaria nacional."
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Oceanía"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Vanuatu"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Vanuatu"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://es.dbpedia.org/property/gobernador","Simeon Athy"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://es.dbpedia.org/property/nombramiento",11
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://dbpedia.org/ontology/wikiPageID",8960774
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",123528598
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Vanuatu?oldid=123528598&ns=0"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu","http://dbpedia.org/ontology/abstract","El Banco de Reserva de Vanuatu es el banco central de Vanuatu. Inicialmente fue conocido como el Banco Central de Vanuatu después de su independencia de Francia y el Reino Unido. El banco comenzó a operar el 1 de enero de 1981 y fue inicialmente responsable del cambio de divisas. Estableció el vatu como la moneda nacional para reemplazar la circulación del franco neohebridense y el dólar australiano. El banco también reemplazó el papel de . El nombre de la institución se cambió al Banco de Reserva de Vanuatu en mayo de 1989 y se amplió su responsabilidad sobre la industria bancaria nacional."
"http://es.dbpedia.org/resource/Vatu","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu"
"http://dbpedia.org/resource/Reserve_Bank_of_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu"
"http://es.dbpedia.org/resource/Reserve_Bank_of_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu"
"http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Vanuatu"
