"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/2000/01/rdf-schema#label","John Christopher Smith"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher Smith (nacido Johann Christoph Schmidt; Ansbach, Alemania, 1712 - Bath, Somerset, Inglaterra, 3 de octubre de 1795) fue un compositor inglés de finales del Barroco y principios del Clasicismo. Era hijo de un amigo de la infancia de Handel, quien se lo llevó con el a Londres y fue su maestro. En Londres estrenó su primera ópera  (1732) después, cuando Handel se quedó ciego, le dictaba a Smith sus composiciones y le hizo su sustituto al piano y órgano. Tras la muerte del maestro continuó durante algún tiempo las grandes audiciones de sus oratorios."
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Christopher_Smith"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://dbpedia.org/ontology/wikiPageID",7077961
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",127125167
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Christopher_Smith?oldid=127125167&ns=0"
"http://es.dbpedia.org/resource/John_Christopher_Smith","http://dbpedia.org/ontology/abstract","John Christopher Smith (nacido Johann Christoph Schmidt; Ansbach, Alemania, 1712 - Bath, Somerset, Inglaterra, 3 de octubre de 1795) fue un compositor inglés de finales del Barroco y principios del Clasicismo. Era hijo de un amigo de la infancia de Handel, quien se lo llevó con el a Londres y fue su maestro. En Londres estrenó su primera ópera  (1732) después, cuando Handel se quedó ciego, le dictaba a Smith sus composiciones y le hizo su sustituto al piano y órgano. Tras la muerte del maestro continuó durante algún tiempo las grandes audiciones de sus oratorios."
"http://es.wikipedia.org/wiki/John_Christopher_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Christopher_Smith"
