"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Helen Joseph"
"http://es.dbpedia.org/resource/Helen_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Helen Joseph (27 de abril de 1942, Plymouth, Montserrat) es una actriz, y reina de belleza montserratense que fue designada como Miss Montserrat en 1964, siendo la representante oficial de este país caribeño en el Miss Mundo 1964, celebrado en el salón de baile Lyceum de Londres, Reino Unido, donde logró figurar dentro del cuadro de las 16 semifinalista (Top 16).​"
"http://es.dbpedia.org/resource/Helen_Joseph","http://xmlns.com/foaf/0.1/name","Helen Joseph"
"http://es.dbpedia.org/resource/Helen_Joseph","http://xmlns.com/foaf/0.1/givenName","Helen Kirnon (Posteriormente reconocida por su padrastro como Helen Joseph)."
"http://es.dbpedia.org/resource/Helen_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montserratenses"
"http://es.dbpedia.org/resource/Helen_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Mundo"
"http://es.dbpedia.org/resource/Helen_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza"
"http://es.dbpedia.org/resource/Helen_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Joseph"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/colorDeOjos","Castaños"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Mundo_1964"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/foto","Miss Montserrat 1964.png"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/lugarDeFallecimiento","Inglaterra,  Reino Unido"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plymouth_(Montserrat)"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/lugarDeNacimiento","Montserrat"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/nombre","Helen Joseph"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Kirnon ."
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Montserrat"
"http://es.dbpedia.org/resource/Helen_Joseph","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Miss_Montserrat"
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montserrat"
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plymouth_(Montserrat)"
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/wikiPageID",8963369
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",126317260
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/achievement","http://es.dbpedia.org/resource/Miss_Montserrat"
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/wikiPageLength",9181
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/eyeColor","Castaños"
"http://es.dbpedia.org/resource/Helen_Joseph","http://dbpedia.org/ontology/hairColor","Negro"
