"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_hauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Hauser"
"http://es.dbpedia.org/resource/Hauser,_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Hauser"
"http://es.dbpedia.org/resource/Hauser_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Hauser"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Arnold Hauser"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Hauser (Temesvár, 8 de mayo de 1892 – Budapest, 28 de enero de 1978) fue un historiador del arte de origen húngaro. Después de estudiar en Alemania e Italia entre 1919 y 1924 se trasladó a Viena de donde tuvo que huir hacia Inglaterra en 1938 por sus orígenes judíos. Permaneció en Londres hasta un año antes de su muerte a los 86 años, en que regresó a Hungría."
"http://es.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcjzb"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Hungría"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timișoara"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Hauser"
"http://es.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageID",890047
"http://es.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",126407537
"http://es.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageLength",2190
