"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patafísica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Posporno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Movimiento_grunge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Contracultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Cultura_hacker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Movida_madrileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Escuela_Romana_del_Pirineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Movida_viguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Sincretismo_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Regionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Movimiento_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Colónida_(movimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Hipermodernismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Movimiento_de_Vanguardia_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Grupo_Norte_(Trujillo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Globalización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/2000/01/rdf-schema#label","Movimientos culturales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos culturales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://dbpedia.org/ontology/wikiPageID",791467
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://dbpedia.org/ontology/wikiPageRevisionID",90550624
"http://es.dbpedia.org/resource/Categoría:Movimientos_culturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_culturales?oldid=90550624&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nueva_era","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Realismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Romanticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Transhumanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Categoría:Nihilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Estilo_Luis_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
