"subject","predicate","object"
"http://es.dbpedia.org/resource/Giulietta_de_los_espíritus","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Giulietta_de_los_espíritus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Umberto_D.","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Umberto_D.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/María_Antonieta,_reina_de_Francia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/8½","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/8½","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Don_Camilo_y_el_honorable_Peppone","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Don_Camilo_y_el_honorable_Peppone","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Angelo_Rizzoli"
