"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Lopez:_All_I_Have","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Ricky_Martin:_All_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/This_Is_It_(conciertos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Residency_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You_(conciertos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Celine_(residencia_de_Céline_Dion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://www.w3.org/2000/01/rdf-schema#label","Residency show"
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://www.w3.org/2004/02/skos/core#prefLabel","Residency show"
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_musicales"
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://dbpedia.org/ontology/wikiPageID",6887216
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://dbpedia.org/ontology/wikiPageRevisionID",82482335
"http://es.dbpedia.org/resource/Categoría:Residency_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Residency_show?oldid=82482335&ns=14"
"http://es.dbpedia.org/resource/Lady_Gaga:_Enigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Jonas_Brothers_in_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Springsteen_on_Broadway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Mariah_Carey:_Number_1's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Britney:_Domination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Britney:_Piece_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
